No.;Apellidos y Nombres ;Puesto Institucional;Unidad a la que pertenece;Dirección institucional;Ciudad en la que labora;Teléfono institucional;Extensión telefónica;Correo Electrónico institucional;;;;;;;;;;
91;SR. CABRERA PERGUACHI ADRIÁN NICOLÁS ;AUXILIAR DE SERVICIOS GENERALES;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES-BIBLIAN;07-2241918;102;;;;;;;;;;;
92;ABG. FAJARDO URGILÉS VERÓNICA DE LOS DOLORES;COORDINADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES-BIBLIAN;07-2241918;102;;;;;;;;;;;
93;LCDA. ROMERO BARRERA KATHERINE ALEXANDRA;ENFERMERA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES-BIBLIAN;07-2241918;102;;;;;;;;;;;
94;SRA. VÁSQUEZ CALDERÓN TERESA MARGARITA;PROFESOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES-BIBLIAN;07-2241918;102;;;;;;;;;;;
95;LCDO. CAMPOVERDE CAMPOVERDE OSCAR DARIO ;PROMOTOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES-BIBLIAN;07-2241918;102;;;;;;;;;;;
96;BARRERA VIDAL OLGA DANIELA;PSICÓLOGA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES-BIBLIAN;07-2241918;102;;;;;;;;;;;
97;SRA. RAMÍREZ MACÍAS MYRIAM MARIANA;AUXILIAR DE SERVICIOS GENERALES;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL;07-2241918;102;;;;;;;;;;;
98;TNLG. GUADALUPE CORDERO ANDY ANDERSON;COORDINADOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL;07-2241918;102;;;;;;;;;;;
99;SRTA. CAMPUZANO CASTILLO JULISSA JEREMY;PROMOTORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL;07-2241918;102;;;;;;;;;;;
100;SRTA. CASTRO CRESPO VERONICA ELENA;TÉCNICO DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL;07-2241918;102;;;;;;;;;;;
101;VACANTE;AUXILIAR DE SERVICIOS  ;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;MANUEL DE J. CALLE;07-2241918;102;;;;;;;;;;;
102;LCDO. ALCHUNDIA MARTILLO FABRICIO GUSTAVO;PROMOTOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;MANUEL DE J. CALLE;07-2241918;102;;;;;;;;;;;
103;SRTA. ZAMBRANO QUINTANA MICHELLE KATHERINE;PROMOTOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;MANUEL DE J. CALLE;07-2241918;102;;;;;;;;;;;
104;ING. CABRERA PAZMIÑO CAMER LEONOR;PROMOTORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
105;SRA. HARO CALLE MELISA DANIELA;PROMOTORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
106;ABG. ANDRADE TENEZACA ANA LUCIA;ANALISTA I  ;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
107;SRTA. SÁNCHEZ ORTEGA DAYALINE CAMILA;PROMOTORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;LA TRONCAL;07-2241918;102;;;;;;;;;;;
108;LCDA. NEIRA ENCALADA SILVIA MAGDALENA;PSICÓLOGA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
109;SRA. FEBRES REGALADO MARÍA PAZ ;PROMOTOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;LA TRONCAL;07-2241918;102;;;;;;;;;;;
110;SRA. MÁRQUEZ CASTILLO AÍDA MARISOL;PROMOTOR ;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;LA TRONCAL;07-2241918;102;;;;;;;;;;;
111;SRA. MARQUEZ RIVERA JESSICA CECILIA;PROMOTORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;LA TRONCAL;07-2241918;102;;;;;;;;;;;
112;DR. ESPINOZA SIGUENCIA MOISÉS PATRICIO;RESPONSABLE DEL PROYECTO ;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;LA TRONCAL;07-2241918;102;;;;;;;;;;;
113;SRA. CRESPO PÉREZ ERIKA ELIZABETH;AUXILIAR COMPLEMENTARIA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;LA TRONCAL;07-2241918;102;;;;;;;;;;;
114;SRA. CAMACHO GUERRERO LEORGINA JANETT;COCINERA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;LA TRONCAL;07-2241918;102;;;;;;;;;;;
115;SRTA. PAREDES ILLESCAS JESSICA MARIBEL;COCINERA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;LA TRONCAL;07-2241918;102;;;;;;;;;;;
116;TCNLG. ÁLVAREZ DUCHI MÓNICA ROCÍO;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR;07-2241918;102;;;;;;;;;;;
117;TCNLG. CALLE CONTRERAS DIANA ISABEL;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR;07-2241918;102;;;;;;;;;;;
118;LCDA. BURI PACHECO JOSELYN MISHELL;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR;07-2241918;102;;;;;;;;;;;
119;LCDA. MALDONADO IDROVO RUTH PATRICIA;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR;07-2241918;102;;;;;;;;;;;
120;LCDA. PADILLA PADRÓN HILDA MARGARITA;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR;07-2241918;102;;;;;;;;;;;
121;TCNLG. CAMPOVERDE CASTILLO FABIOLA JOHANNA;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
122;LCDA. CORONEL ROJAS KARLA ESTEFANIA;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
123;PROF. GARCÍA ZHINÍN ELIANA MARILÚ;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
124;PROF. GUAMÁN VÁSQUEZ VIVIANA CUMANDA;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
125;SRA. LÓPEZ ESPINOZA NORA DEL ROCÍO;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
126;LCDA. NARVAEZ NARVAEZ NIDIA VALERIA;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
127;LCDA. PÉREZ AYAVACA NARCISA MONSERRATH;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
128;TCNLG. PÉREZ CHUVA MARÍA JOSÉ;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
129;SRA. ALARCÓN ALVARADO ELIZABETH ESTEFANÍA;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-MANUEL J  CALLE;07-2241918;102;;;;;;;;;;;
130;SRA. ORDÓÑEZ MENDOZA CORINA ETELVINA;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-MANUEL J  CALLE;07-2241918;102;;;;;;;;;;;
131;TNLGA. MISHQUIRI ORELLANA MARYURI ELIZABETH;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-MANUEL J  CALLE;07-2241918;102;;;;;;;;;;;
132;LCDA. PAREDES ILLESCAS JIMENA YOLANDA;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-MANUEL J  CALLE;07-2241918;102;;;;;;;;;;;
133;SRA. ÁLVAREZ ORTEGA MARTHA MERCEDES;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-PANCHO NEGRO;07-2241918;102;;;;;;;;;;;
134;TCNLG. JUMBO ORTIZ ROSA ELIZABETH;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-PANCHO NEGRO;07-2241918;102;;;;;;;;;;;
135;LCDA. OLAYA OLVERA MARÍA JACINTA;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-PANCHO NEGRO;07-2241918;102;;;;;;;;;;;
136;SRA. ORELLANA CORDERO ROSA CLEOTILDE;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-PANCHO NEGRO;07-2241918;102;;;;;;;;;;;
137;SRA. POROZO CORTEZ MARÍA ANGÉLICA;EDUCADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-PANCHO NEGRO;07-2241918;102;;;;;;;;;;;
138;TNLGO. BRAVO SERPA REMIGIO EDUARDO;AUXILIAR DE ENFERMERIA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR;07-2241918;102;;;;;;;;;;;
139;SR. CÁCERES RODRÍGUEZ PEDRO FERNANDO;CONDUCTOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR;07-2241918;102;;;;;;;;;;;
140;SRA. ABRIL CAMACHO KENIA JANET;AUXILIAR DE ENFERMERIA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;LA TRONCAL;07-2241918;102;;;;;;;;;;;
141;SR. SUAREZ SOTELO JOSÉ LUIS;CONDUCTOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;LA TRONCAL;07-2241918;102;;;;;;;;;;;
142;LCDA. SERRANO SEMPERTEGUI MONZERRATH MARIZZA;REEMPLAZO ANALISTA PROVINCIAL DE DESARROLLO INFANTIL;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
143;CARMEN ELIZABETH SACOTO SACOTO;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD ;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
144;JOSELIN STEFFANIA CAMPUZANO CAJAMARCA;REEMPLAZO TECNICA COMUNITARIA DE DISCAPACIDAD CONVENIO MIES ;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
145;EDISON PAUL LOZADO COLLAGUAZO;CHOFER ;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
